#, nodename,ipaddress,sitename,nickname,fullname,location,country,COUNTRY_ID,latandlong,projecttype,pingserver,traceserver,dataserver,url,gmt,comments,app_user,contacts,ping_size,misc,,,,
1,194.67.213.1,194.67.213.1,ku.edu.af,AF.KU.EDU.G1,Information Technology Center Kabul University,Kabul  Afghanistan,Afghanistan,1,34.31 69.18,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.ku.edu.af,,Add by Cottrell 1/31/07. Only up about 12 hours/day its a gateway.,COTTRELL,Mohammad Tariq Meeran [tmeeran@ku.edu.af],100,,,,Afghanistan,1
2,www.multinet.af,202.86.16.86,multinet.af,AF.MULTINET.N1,Multinet,Kabul  Afghanistan,Afghanistan,1,34.5 69.17,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.multinet.net,,Add by Cottrell 2/1/07. Internet service provide in AF,COTTRELL,Google,100,,,,Albania,2
3,mail.neda.af,82.205.192.5,neda.af,AF.NEDA.N1,NEDA TElecommunications,Kabul  Afghanistan,Afghanistan,1,34.5 69.17,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://neda.af,,Add by Cottrell 2/1/07 guess in Kabul. Changed 82.205.192.19 to 82.205.192.5 Cottrell 3/23/07.,COTTRELL,Google,100,,,,Algeria,3
4,www.mod.gov.af,81.85.243.66,mod.gov.af,AF.MOD.GOV.AF,Afghan National Army,Kabul,Afghanistan,1,34.5167 69.1833,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.mod.gov.af,,"Add by Cottrell 1/26/08.  -IP changed from 62.243.149.23  by lonex 3/17/08.  63.243.149.23=>81.85.243.66 by Cottrell 11/15/08.",COTTRELL,HostSearcher,1000,,,,Andorra,4
5,www.nic.af,203.215.43.24,nic.af,AF.NIC.N1,Afghanistan Network Information Center,AfgNIC Office  7th floor Ministry of Communications and IT  Muhammad Jan Khan Watt  Kabul,Afghanistan,1,34.5167 69.1833,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.nic.af,,"Add by Cottrell 1/26/08.  203.215.43.22=>203.215.43.24 by Cottrell 11/15/08.",COTTRELL,HostSearcher,1000,,,,Angola,5
6,aol1.albaniaonline.net,217.24.240.66,albaniaonline.net,NET.ALBANIAONLINE.N1,Albanian Paliament,Servic  Elbasan,Albania,2,41.19 20.18,B,NOT-SET,NOT-SET,NOT-SET,,,"Added by lonex 10/27/2008 for the replacement of parlament.al.  213.207.23.1=>217.24.240.66 by Cottrell 11/15/08.",LONEX,,1000,,,,Argentina,6
7,avp.gov.al,84.20.65.34,avp.gov.al,AL.GOV.AVP.N1,Public Procurement Advocate,Tirane,Albania,2,41.3 19.8,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,Added by lonex 10/27/2008.,LONEX,,1000,,,,Armenia,7
8,www.univ-batna.dz,193.194.69.34,univ-batna.dz,DZ.UNIV-BATNA,Universite de Batna,Batna  Algeria,Algeria,3,35.5 6.2,B,NOT-SET,NOT-SET,NOT-SET,,,"Add by Cottrell Google Set as beacon by jaredg 10/15/07",,,100,,,,Australia,8
9,pinger.arn.dz,193.194.64.254,arn.dz,DZ.ARN.N3,Academic and Research Network,Algiers,Algeria,3,36.9 2.9,M,NOT-SET,http://pinger.arn.dz/cgi-bin/traceroute.pl?,http://pinger.arn.dz/cgi-bin/ping_data.pl?,http://www.arn.dz,,"Node added by lonex on 6/14/2008  Host name changed from rep.grid.arn.dz 6/16/2008",LONEX,Hassina Ladour & Sahima Bouider techmon@dtri.cerist.dz,1000,,,,Austria,9
10,www.eldjazair.net.dz,193.194.64.71,eldjazair.net.dz,DZ.ELDJAZAIR.NET.N1,www.eldjazair.net.dz,Setif,Algeria,3,36.18 5.4,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,"{193.194.64.71>193.194.64.80 Thu Jun 15 13:39:35 2006}added by jerrodw 9/13/05  -IP changed from 193.194.64.80 by lonex 3/17/08.",LONEX,,1000,,,,Azerbaijan,10
11,www.univ-mosta.dz,193.194.86.122,univ-mosta.dz,DZ.UNIV-MOSTA,Universit Abdelhamid Ibn Badis,Mostaganem,Algeria,3,35.54 -0.53,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,"Add by Cottrell 7/4/06 Google.  Changed IP address from 193.194.86.99 by jaredg 10/12/07.",JAREDG,,1000,,,,Bahamas,11
12,www.univ-sba.dz,80.249.75.2,univ-sba.dz,DZ.UNIV-SBA,Universite Djillali Liabes,Sidi Bel Abbes  Algeria,Algeria,3,35.2 2.6,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,Add by Cottrell 7/4/06 Google,,,,,,,Bahrain,12
13,www.umbb.dz,193.194.80.101,umbb.dz,DZ.UMBB,University M'Hamed Bougara of Bourmerdes,Boumerdes  Algeria,Algeria,3,35.57 6.17,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,Add by Cottrell 7/4/06 Google,SHAHRYAR,,1000,,,,Bangladesh,13
14,www.univ-tlemcen.dz,193.194.92.34,univ-tlemcen.dz,DZ.UNIV-TLEMCEN,Universite Abouo Bekr Belkaid,Tlemcen  Algeria,Algeria,3,35.54 0.53,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,Add by Cottrell 7/4/06 Google ,,,,,,,Belarus,14
15,www.arn.dz,193.194.64.81,arn.dz,DZ.ARN.N1,Academic and Research Network,Algiers,Algeria,3,36.7631 3.0506,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.arn.dz,,"THe contact is from Monique Petidier monique.petitdidier@cetp.ipsl.fr add by Cottrell 1/26/08.  193.194.64.89=>193.194.64.81 by Cottrell 11/15/08.",COTTRELL,Mrs  Aouaouche El Mahouhab <elmaouhab@wissal.dz >,1000,,,,Belgium,15
16,www.uda.ad,194.158.78.228,uda.ad,AD.UDA.N1,University of Andorra,Andorra,Andorra,4,42.5 1.517,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,Suggested by Mike Jensen <mikejensen@ eircom.net> validated by cottrell added by jaredg 10/09/07,,,,,,,Benin,16
17,www.ucan.edu,41.223.42.214,ucan.edu,AO.UCAN.EDU.N1,Universidade Catolica de Angola,Luanda,Angola,5,-8.917 13.167,B,NOT-SET,NOT-SET,NOT-SET,http://www.ucan.edu,,"Add by Cottrell 8/25/06  Changed IP address from 95.8.23.84 Cottrell 9/28/06.  Changed from 195.8.23.82 to 195.8.23.83 Cottrell 3/23/07.  Not pingable for several weeks disabled by jaredg on 6/04/07.  Re-enabled and changed IP address from 195.8.23.83 to 41.223.42.214 by jaredg 7/3/07. Set as beacon by jaredg 10/15/07",COTTRELL,,100,,,,Bermuda,17
18,www.rna.ao,196.29.206.18,rna.ao,AO.RNA.N1,National Radio,Luanda,Angola,5,-8.84 13.23,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.rna.ao,,Added By Shahryar on 9/27/06.,SHAHRYAR,,1000,,,,Bhutan,18
19,www.novagest.co.ao,41.223.43.3,novagest.co.ao,AO.NOVAGEST.CO.N1,Novagest Catering Company,Luanda,Angola,5,-8.84 13.23,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,"Found by HostSearcher Added 5/23/07 by jaredg.  Changed IP from 196.45.160.25 by jaredg 10/12/07.",JAREDG,,1000,,,,Bolivia,19
20,www-05.nexus.ao,196.29.206.23,nexus.ao,AO.NEXUS.N1,Nexus Telecom Angola,Luanda,Angola,5,-8.84 13.23,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,Added 5/23/07 by jaredg.,JAREDG,Hostsearcher,1000,,,,Bosnia and Herzegovina,20
21,eros.cnea.gov.ar,168.96.66.6,cnea.gov.ar,AR.CNEA.GOV.N2,Tandar/CNEA,Buenos Aires,Argentina,6,-34.617 -58.400,B,NOT-SET,NOT-SET,NOT-SET,,,[Beacon - Argentina monitoring add 12/8/0] (Tandar - Particle Accelerator/CNEA Centro Atomico Constituyentes (CAC) Buenos Aires campus Argentina),JERRODW,Luis A Remez<remez@tandar.cnea.gov.ar> Alicia Vignolo <avignolo@cnea.gov.ar>,,,,,Botswana,21
22,ns2.retina.ar,200.10.202.4,retina.ar,AR.RETINA.N2,Red Teleinformatica Academica,Buenos Aires,Argentina,6,-34.38 -58.28,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,added by jerrodw 6/19/06,YTL,,1000,,,,Brazil,22
23,ns1.retina.ar,200.10.202.3,retina.ar,AR.RETINA.N1,Red Teleinformatica Academica,Buenos Aires,Argentina,6,-34.38 -58.28,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,added by jerrodw 6/19/06,YTL,,1000,,,,Brunei Darussalam,23
24,www.criba.edu.ar,168.96.204.32,criba.edu.ar,AR.CRIBA.EDU.N1,Centro Regional de Investigaciones Basicas y Aplicadas de Bahia Blanca,Buenos Aires,Argentina,6,-34.588 -58.67,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.criba.edu.ar,,"Add by Cottrell 11/27/06.  Changed IP from 168.96.204.123 to 168.96.204.32 by jaredg 7/3/07.",COTTRELL,Carlos Frank <frank@criba.edu.ar>,1000,,,,Bulgaria,24
25,194.67.220.97,194.67.220.97,194.67.220.97,AM.SILK.N3,yerevan.silk.am,Yerevan,Armenia,7,40.13 44.46,B,NOT-SET,NOT-SET,NOT-SET,,,[Beacon - Armenia] Silk Road router at Yerevan Armenia add by cottrell 9/2/03,JERRODW,Vladimir Lavrov<vladimir.lavrov@desy.de>,100,,,,Burkina Faso,25
26,www.sci.am,91.103.27.162,sci.am,AM.SCI.N1,National Academy of Sciences of Armenia,Yerevan,Armenia,7,40.267 44.583,NOT-SET,,,,,,"{195.250.71.10>193.232.228.225 Thu Jun 15 13:39:35 2006} Add by cottrell 7/17/03.  193.232.228.225=>91.103.27.162 by Cottrell 11/15/08.",COTTRELL,,100,,,,Burundi,26
27,www.yumit.am,83.217.224.50,yumit.am,AM.YUMIT.N1,Yerevan University of Management and Information Technology,Yerevan,Armenia,7,40.181 44.5136,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.yumit.am,,Add by Cottrell 5/15/07.,COTTRELL,Google,1000,,,,Cambodia,27
28,www.seua.am,195.250.77.225,seua.am,AM.SEUA.N1,State Engineering University of Armenia,Yerevan,Armenia,7,40.1811 44.5136,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.seua.am,,Add bu Cottrell 5/15/07.,COTTRELL,Google,1000,,,,Cameroon,28
29,www.region.am,195.250.83.82,www.region.am,AM.REGION.N1,Regional E-Governance System,Yerevan,Armenia,7,40.18 44.5,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.region.am,,"Add by cottrell 12/15/03.  Change IP address from 212.165.126.49 to 195.250.88.203 on 6/15/06.  Change IP address from 195.250.80.203 to 17.15.113.217 by Cottrell 3/26/07.  Change IP address from 17.15.113.217 to 217.113.23.17 (DSL) by Cottrell 5/15/07.  Change IP address from 217.113.23.17 to 217.113.23.16 by jaredg 7/3/07.  217.113.23.16=>195.250.83.82 by Cottrell & clustered 11/15/08.    ",COTTRELL,,100,,,,Canada,29
30,www.unimelb.edu.au,128.250.6.182,unimelb.edu.au,AU.UNIMELB.EDU.N1,University of Melbourne,Melbourne,Australia,8,-37.83 145.00,B,NOT-SET,NOT-SET,NOT-SET,,,[Beacon - Australia] Replaced www.ph.unimelb.edu.au by Cottrell 9/9/02,,,,,,,Cape Verde,30
31,falcon.cse.unsw.edu.au,129.94.232.13,unsw.edu.au,AU.EDU.UNSW.N1,University of New South Wales,Sydney,Australia,8,-31.916 151.231,M,NOT-SET,http://falcon.cse.unsw.edu.au/cgi-bin/traceroute.pl?,http://falcon.cse.unsw.edu.au/cgi-bin/ping_data.pl?,http://www.cse.unsw.edu.au/~salilk,,Added by kalim 04/07/2008,KALIM,Salil Kanhere [salilk@cse.unsw.edu.au],1000,,,,Central African Republic,31
32,netslave1.cc.monash.edu.au,130.194.1.99,monash.edu.au,AU.MONASH.EDU.N1,Monash University ,Victoria,Australia,8,-37.82 144.97,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,Changed nickname 2/5/07 Cottrell,AKBAR,,1000,,,,Chad,32
33,munnari.oz.au,202.28.99.196,munnari.oz.au,AU.OZ.N1,University of Melbourne,Canberra,Australia,8,-35.250 149.133,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,Changed IP address from 202.12.74.196 by jaredg 10/12/07.,AKBAR,,1000,,,,Chile,33
34,lattice.act.aarnet.net.au,203.22.212.132,aarnet.net.au,AU.AARNET.NET.N2,AARNET,Canberra,Australia,8,-35.28 149.217,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,,JERRODW,Bruce Morgan <Bruce.Morgan@aarnet.edu.au>,1000,,,,China,34
35,lattice.qld.aarnet.net.au,203.22.86.123,aarnet.net.au,AU.AARNET.NET.N3,AARNET,Brisbane,Australia,8,-27.5 153.017,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,,JERRODW,Bruce Morgan <Bruce.Morgan@aarnet.edu.au>,1000,,,,Colombia,35
36,mel-a-ext1.aarnet.net.au,202.158.195.132,aarnet.net.au ,AU.AARNET.MELBOURNE.N1,AARnet PoP Melbourne,Melbourne  Victoria,Australia,8,-37.8 145.0,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.aarnet.edu.au,,Add by Cottrell 2/10/07 to replace lattice.vic.aarnet.net.au,COTTRELL,Bruce Morgan [Bruce.Morgan@aarnet.edu.au],1000,,,,Costa Rica,36
37,lattice.wa.aarnet.net.au,203.19.110.115,aarnet.net.au,AU.AARNET.NET.N5,AARNET,Perth,Australia,8,-31.93 115.83,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,,JERRODW,Bruce Morgan <Bruce.Morgan@aarnet.edu.au>,1000,,,,Croatia,37
38,adl-a-ext1.aarnet.net.au,202.158.195.68,aarnet.net.au,AU.AARNET.ADELAIDE.N1,AARNET PoP Adelaide,Adelaide  South Australia,Australia,8,-35.33 138.5,NOT-SET,http://adl-a-ext1.aarnet.net.au/cgi-bin/traceroute.pl?function=ping,http://adl-a-ext1.aarnet.net.au/cgi-bin/traceroute.pl?,NOT-SET,http://www.aarnet.edu.au,,Add by Cottrell 2/10/07 to replace lattice.sa.aarnet.net.au,COTTRELL,Bruce Morgan [Bruce.Morgan@aarnet.edu.au],1000,,,,Cuba,38
39,hba-a-pm1.aarnet.net.au,202.158.196.194,aarnet.net.au,AU.AARNET.HOBART.N2,AARnet PoP at Hobart Tasmania,Hobart  Tasmania,Australia,8,-42.8 147.5,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.aarnet.edu.au,,Add by Cottrell 2/13/07 replaces lattice.tas.aarnet.net.au..,COTTRELL,Bruce Morgan [Bruce.Morgan@aarnet.edu.au],1000,,,,Cyprus,39
40,drw-a-pm1.aarnet.net.au,202.158.196.202,aarnet.net.au,AU.AARNET.DARWIN.N2,AARNET PoP Darwin,Darwin  Northern Territories,Australia,8,-12.4 130.9,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.aarnet.edu.au,,Add by Cottrell 2/13/07 replace lattice.nt.aarnet.net.au,COTTRELL,Bruce Morgan [Bruce.Morgan@aarnet.edu.au],1000,,,,Czech Republic,40
41,aus.matrixau.com,203.88.120.103,matrixau.com,AU.MATRIXAU.COM.N1,Speedtest Australia,Canberra,Australia,8,-35.18 149.08,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://aus.matrixau.com/speedtestnet/upload.php,,From http://www.speedtest.net/speedtest-config.php Add by qasim 01/04/08.,LONEX,Doug Suttles [doug@ookla.com],1000,,,,Democratic Republic of Congo,41
42,syd-a-ext1.aarnet.net.au,202.158.196.134,aarnet.net.au,AU.AARNET.NET,AARNet IPv6 Broker Service,Canberra,Australia,8,-35.28 149.21,NOT-SET,http://syd-a-ext1.aarnet.net.au/cgi-bin/traceroute.pl?function=ping,http://syd-a-ext1.aarnet.net.au/cgi-bin/traceroute.pl?,NOT-SET,,,Added by lonex for Planet Lab 07/21/2008 ,LONEX,,1000,,,,Denmark,42
43,melspeed.intervolve.com.au,122.100.4.228,intervolve.com.au,AU.INTERVOLVE.MELBOURNE.COM.N1,Speedtest Australia,Melbourne,Australia,8,-37.98 145.12,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://melspeed.intervolve.com.au/speedtest/upload.asp,,From http://www.speedtest.net/speedtest-config.php Add by qasim 01/04/08.,LONEX,Doug Suttles [doug@ookla.com],1000,,,,Djibouti,43
44,sydspeed.intervolve.com.au,122.100.6.2,intervolve.com.au,AU.INTERVOLVE.SYDNEY.COM.N1,Speedtest Australia,Sydney,Australia,8,-33.7 151.2,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://sydspeed.intervolve.com.au/speedtest/upload.asp,,"From http://www.speedtest.net/speedtest-config.php Add by qasim 01/04/08.  -IP changed from 122.100.1.202 by lonex 3/17/08.",LONEX,Doug Suttles [doug@ookla.com],1000,,,,Dominican Republic,44
45,nmsapps.bigair.net.au,202.171.190.50,nmsapps.bigair.net.au,AU.NMSAPPS.BIGAIR.NET.N1,Speedtest Australia,Sydney,Australia,8,-33.7 151.2,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://nmsapps.bigair.net.au/speedtest/upload.php,,From http://www.speedtest.net/speedtest-config.php Add by qasim 01/04/08.,LONEX,Doug Suttles [doug@ookla.com],1000,,,,Ecuador,45
46,speedtest-2.internode.on.net,203.26.94.189,internode.on.net,AU.INTERNODE.ON.NET.N1,Speedtest Australia,Adelaide,Australia,8,-34.93 138.6,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://speedtest-2.internode.on.net/speedtest/upload.php,,From http://www.speedtest.net/speedtest-config.php Add by qasim 01/04/08.,LONEX,Doug Suttles [doug@ookla.com],1000,,,,Egypt,46
47,ausgamers.com,203.220.0.231,ausgamers.com,AU.AUSGAMERS.COM.N1,Speedtest Australia,Sydney,Australia,8,-33.7 151.2,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.ausgamers.com/speedtest/upload.php,,From http://www.speedtest.net/speedtest-config.php Add by qasim 01/04/08.,LONEX,Doug Suttles [doug@ookla.com],1000,,,,El Salvador,47
48,ftp.aao.gov.au,192.231.167.22,aao.gov.au,AU.AAO.GOV.N1,The Anglo-Australian Observatory,Canberra,Australia,8,-35.250 149.133,Z,NOT-SET,NOT-SET,NOT-SET,,,,,,,,,,Eritrea,48
49,128.250.54.22,128.250.54.22,unimelb.edu.au,AU.UNIMELB.N1,Universtity of Melbourne,Canberra,Australia,8,-35.250 149.133,Z,NOT-SET,NOT-SET,NOT-SET,,,,,,,,,,Estonia,49
50,check.at.5gate.net,195.242.184.3,5gate.net,AT.CHECK.AT.5GATE.NET.N1,Speedtest Austria,Vienna,Austria,9,48.12 16.22,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://check.at.5gate.net/speedtest/upload.php,,"From http://www.speedtest.net/speedtest-config.php Add by qasim 01/02/08.  194.112.135.59=>195.242.184.3 by Cottrell 11/15/08.",LONEX,Doug Suttles [doug@ookla.com],1000,,,,Ethiopia,50
51,speedcheck.liwest.at,212.33.36.188,liwest.at,AT.LIWEST.N1,Speedtest Austria,Linz,Austria,9,48.3 14.3,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://speedcheck.liwest.at/speedtest/upload.php,,From http://www.speedtest.net/speedtest-config.php Add by qasim 01/02/08.,LONEX,Doug Suttles [doug@ookla.com],1000,,,,Faroe Islands,51
52,www.voe.at,62.218.39.47,voe.at,AT.VOE.N1,Verlag Osterreich,Vienna,Austria,9,48.2 16.367,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,Suggested by Mike Jensen <mikejensen@ eircom.net> validated by cottrell added by jaredg 10/09/07,,,,,,,Finland,52
53,speedtest.ivory.azstarnet.az,89.147.255.10,ivory.azstarnet.az,AZ.IVORY.AZSTARNET.N1,Speedtest Azerbaijan,Baku,Azerbaijan,10,40.4 49.88,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://speedtest.ivory.azstarnet.az/upload.php,,"From http://www.speedtest.net/speedtest-config.php Add by qasim 01/01/08.  89.147.199.5=>89.147.255.10 by Cottrell 11/15/08.",LONEX,Doug Suttles [doug@ookla.com],1000,,,,France,53
54,az-ix.net,62.212.244.7,az-ix.net,AZ.AZ-IX.NET.N1,Speedtest Azerbaijan,Baku,Azerbaijan,10,40.4 49.88,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://az-ix.net/speedtest/speedtest/upload.php,,From http://www.speedtest.net/speedtest-config.php Add by qasim 01/01/08.,LONEX,Doug Suttles [doug@ookla.com],1000,,,,French Polynesia,54
55,speedtest.btcbahamas.com,216.137.12.100,btcbahamas.com,BS.BTCBAHAMAS.COM.N1,Speedtest Bahamas,Nassau,Bahamas,11,25.08 -77.35,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,Ookla Speedtest.net add by Cottrell 1/2/2008,COTTRELL,,1000,,,,Gabon,55
56,library.ucb.edu.bh,81.22.17.7,ucb.edh.bh,BH.UCB.EDU.N1,University College of Bahrain Library,Manama,Bahrain,12,26.217 50.583,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://library.ucb.edu.bh,,Added from HostSearcher by jaredg 11/02/77.,JAREDG,,1000,,,,Gambia,56
57,speedtest.net.bh,193.188.112.43,speedtest.net.bh,BH.SPEEDTEST.NET.N1,Speedtest Bahrain,Manama,Bahrain,12,25.71 50.43,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://speedtest.net.bh/speedtest/upload.php,,From http://www.speedtest.net/speedtest-config.php Add by qasim 01/03/08.,LONEX,Doug Suttles [doug@ookla.com],1000,,,,Georgia,57
58,www.duet.ac.bd,203.112.196.165,duet.ac.bd,BD.DUET.AC.N1,Dhaka University of Engineering and Technology,Gazipur-1700  Bangladesh,Bangladesh,13,24.50 92.05,B,NOT-SET,NOT-SET,NOT-SET,http://www.duet.ac.bd,,"Add by Cottrell 1/26/06 from http://www.nsrc.org/db/lookup/report.php?id=1098894702546:489036339&fromISO=BD Set as beacon by jaredg 10/15/07",COTTRELL,,100,,,,Germany,58
59,www.bracuniversity.net,202.168.254.6,bracuniversity.net,BD.BRACUNIVERSITY.NET.N1,BRAC University, 66 Mohakhali Dhaka 1212 Bangladesh,Bangladesh,13,23.77 90.38,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.bracuniversity.net,,Add by Cottrell 1/26/07 for I2 S. Asia Case study. Info from mfoley@worldbank.org for contacts see http://www.gdln.org/external/default/main?menuPK=911918&pagePK=64258039&piPK=64258082&theSitePK=841731&orgid=1383,COTTRELL,Prof Choudhury mfoley@worldbank.org,100,,,,Ghana,59
60,www.ru.ac.bd,203.112.218.83,ru.ac.bd,BD.RU.AC.N1,NOT-SET,Rajshahi,Bangladesh,13,24.36 88.60,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,"ICTP add by cottrell 12/27/02  replaced the ipaddress from 203.208.166.227 by jerrodw 10/12/06",JERRODW,arun basak <akbasak01@yahoo.com>,100,,,,Gibraltar,60
61,mail.hep.by,80.94.173.3,hep.by,BY.HEP.N1,NOT-SET,Minsk,Belarus,14,52.10 26.10,B,NOT-SET,NOT-SET,NOT-SET,,,"{194.67.192.3>80.94.173.3 Thu Jun 15 13:39:35 2006}Add by cottrell 7/22/03 hint from vladimir.lavrov@desy.de Set as beacon by jaredg 10/15/07",JERRODW,Natalia E Chehlova <cheh@hep.by> anton@hep.by <anton@hep.by> Vladimir A Mossolov <mos@hep.by>,100,,,,Greece,61
62,speedtest.rack66.com,85.88.55.41,rack66.com,BE.RACK66.COM.N1,Speedtest Belgium,Brussels,Belgium,15,50.4 4.22,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://speedtest.rack66.com/speedtest/upload.php,,From http://www.speedtest.net/speedtest-config.php Add by qasim 01/02/08.,LONEX,Doug Suttles [doug@ookla.com],1000,,,,Greenland,62
63,www.belnet.net,193.190.198.53,belnet.net,BE.BELNET.NET.N1,Belnet,Brussels,Belgium,15,50.833 4.333,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,Suggested by Mike Jensen <mikejensen@ eircom.net> validated by cottrell added by jaredg 10/09/07,,,,,,,Guatemala,63
64,ns1.priorweb.be,213.193.229.10,priorweb.be,BE.PRIORWEB.N1,PriorWeb web hosting,Merelbeke,Belgium,15,51 3.75,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,Suggested by Mike Jensen <mikejensen@ eircom.net> validated by cottrell added by jaredg 10/09/07,,,,,,,Guinea,64
65,waib.gouv.bj,81.91.232.2,gouv.bj,BJ.GOUV.N1,Le B�nin,Cotonou,Benin,16,9.5 2.25,B,NOT-SET,NOT-SET,NOT-SET,http://www.gouv.bj,,"added by jerrodw 7/6/06  Lat/ Lon corrected by Shahryar 1/11/06",SHAHRYAR,,1000,,,,Guinea-Bissau,65
66,www.uac.bj.refer.org,81.91.236.2,refer.org,BJ.ORG.UAC.REFER.N1,Universite d Abomey Calavi,Cotonou,Benin,16,6.4 2.52,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.uac.bj.refer.org,,added by jerrodw 2/25/05,JERRODW,Jacques Edjrokinto <jacques@avu.org>,100,,,,Honduras,66
67,www.officedubacbenin.bj,81.91.236.77,officedubacbenin.bj,BJ.OFFICEDUBACBENIN.N1,Office Du Bac Benin,Cotenu,Benin,16,6.35 2.433,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.officedubacbenin.bj,,Add by Cottrell 2/16/09.,COTTRELL,Google,1000,,,,Hungary,67
68,www.fsa.uac.bj,81.91.227.29,fsa.uac.bj,BJ.FSA.UAC.N1,Faculte de sciences agronomique d'Abomey-Calavi,,Benin,16,9.5 2.25,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.fsa.uac.bj,,Add by Cottrell nb www.uac.bj  host not reachable by ping 2/16/09.,COTTRELL,Google,1000,,,,Iceland,68
69,www.rub.edu.bt,202.144.158.150,rub.edu.bt,BT.RUB.EDU.N1,The Royal University of Bhutan,Semtokha  Thimphu  Bhutan,Bhutan,18,27.31 89.45,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.rub.edu.bt,,"Add by Cottrell 1/26/07 2nd Contact Kinley Rinchen Asst. Planning Officer: <kinley_rinchen@yahoo.com>  -IP changed from 202.144.128.221 by lonex 3/17/08.  ",COTTRELL,Kezang Doma Registrar; <registrarrub@druknet.bt>,100,,,,India,69
70,www.umss.edu.bo,200.87.182.20,umss.edu.bo,BO.UMSS.EDU.N1,University Mayor de San Simon,Cochabamba,Bolivia,19,-17.43 -66.17,MB,NOT-SET,http://www.umss.edu.bo/cgi-bin/traceroute.pl?,http://www.umss.edu.bo/cgi-bin/ping_data.pl?,http://www.umss.edu.bo,,"added by jerrodw 10/9/06  -added as a monitoring site 11/06/06  -corrected mistaken city name for this University from La Paz jerrodw 11/16/06.  Made Beacon by Cottrell 5/14/07.  -IP changed from 166.114.102.20 by lonex 3/17/08.",JERRODW,Marcelo Via Giglio<via@dicyt.umss.edu.bo>,1000,,,,Indonesia,70
71,portal.ucb.edu.bo,190.129.73.16,ucb.edu.bo,BO.UCB.EDU.N1,Universidad Casslica Boliviana San Pablo,La Paz,Bolivia,19,-16.5 -68.15,NOT-SET,NOT-SET,NOT-SET,NOT-SET,,,"Added by Cottrell 1/3/05 ; changed name from www.ucb.edu.bo to portal.ucb.edu.bo by jerrodw 6/21/06.  Changed IP address from 166.114.18.31 to 190.129.73.16 Cottrell 7/20/07.",COTTRELL,,100,,,,Iran Islamic Republic of,71
72,linhost2.utic.net.ba,195.130.35.104,utic.net.ba,BA.UTIC.NET.N1,University Teleinformatic Center,Sarajevo,Bosnia and Herzegovina,20,43.85 18.383,B,NOT-SET,NOT-SET,NOT-SET,http://www.utic.net.ba,,"Found by traceroute added by jaredg 10/10/07.  Set as beacon by jaredg 10/15/07",JAREDG,,100,,,,Ireland,72
73,foundation.bw,168.167.21.79,foundation.bw,BW.FOUNDATION.N1,Vista Research Corporation,Gaborone,Botswana,21,-24.71 25.9,NOT-SET,NOT-SET,NOT-SET,NOT-SET,www.foundation.bw,,Added by jerrodw 05/12/04,,,100,,,,Israel,73
74,www.gips.ac.bw,168.167.97.23,gips.ac.bw,BW.GIPS.AC.N1,Gaborone Institute of Professional Studies,Gaborone,Botswana,21,-24.646 25.9119,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.gips.ac.bw,,Add by Cottrell 4/10/09.,COTTRELL,Google,1000,,,,Italy,74
75,btc.bw,168.167.168.34,btc.bw,BW.BTC.N1,Botswana Telecommunications Corporation,Box 700  Gaborone,Botswana,21,25.9119 -24.646,NOT-SET,NOT-SET,NOT-SET,,http://www.btc.bw,,Add by Cottrell 4/10/09.,COTTRELL,Google,1000,,,,Cote d'Ivoire,75
76,www.bocodol.ac.bw,213.193.46.87,bocodol.ac.bw,BW.BOCODOL.AC.N1,Botswana college of Distance and Open Learning,Gaborone,Botswana,21,-24.647 25.9119,NOT-SET,NOT-SET,NOT-SET,NOT-SET,http://www.bocodol.ac.bw,,Add by Cottrell 4/10/09.,COTTRELL,Google,1000,,,,Japan,76
77,www.unesp.br,200.145.1.9,unesp.br,BR.UNESP.N3,Universidade Estadual Paulista,Sao Paulo,Brazil,22,-23.5 -46.6,B,NOT-SET,NOT-SET,NOT-SET,http://www.unesp.br,,[Beacon - Brazil Sao Paulo add as Beacon by Cottrell 3/12/06],YTL,,1000,,,,Jordan,77