﻿Remote-Site,Rem-Region,Remote-Node,TLD,,Remote-Node,24-May-20,23-May-20,22-May-20,21-May-20,20-May-20,19-May-20,18-May-20,17-May-20,16-May-20,15-May-20,14-May-20,13-May-20,12-May-20,11-May-20,10-May-20,9-May-20,8-May-20,7-May-20,6-May-20,5-May-20,4-May-20,3-May-20,2-May-20,1-May-20,30-Apr-20,29-Apr-20,28-Apr-20,27-Apr-20,26-Apr-20,25-Apr-20,24-Apr-20,23-Apr-20,22-Apr-20,21-Apr-20,20-Apr-20,19-Apr-20,18-Apr-20,17-Apr-20,16-Apr-20,15-Apr-20,14-Apr-20,13-Apr-20,12-Apr-20,11-Apr-20,10-Apr-20,9-Apr-20,8-Apr-20,7-Apr-20,6-Apr-20,5-Apr-20,4-Apr-20,3-Apr-20,2-Apr-20,1-Apr-20,31-Mar-20,30-Mar-20,29-Mar-20,28-Mar-20,27-Mar-20,26-Mar-20,25-Mar-20,24-Mar-20,23-Mar-20,22-Mar-20,21-Mar-20,20-Mar-20,19-Mar-20,18-Mar-20,17-Mar-20,16-Mar-20,15-Mar-20,14-Mar-20,13-Mar-20,12-Mar-20,11-Mar-20,10-Mar-20,9-Mar-20,8-Mar-20,7-Mar-20,6-Mar-20,5-Mar-20,4-Mar-20,3-Mar-20,2-Mar-20,1-Mar-20,29-Feb-20,28-Feb-20,27-Feb-20,26-Feb-20,25-Feb-20,24-Feb-20,23-Feb-20,22-Feb-20,21-Feb-20,20-Feb-20,19-Feb-20,18-Feb-20,17-Feb-20,16-Feb-20,15-Feb-20,14-Feb-20,13-Feb-20,12-Feb-20,11-Feb-20,10-Feb-20,9-Feb-20,8-Feb-20,7-Feb-20,6-Feb-20,5-Feb-20,4-Feb-20,3-Feb-20,2-Feb-20,1-Feb-20,31-Jan-20,30-Jan-20,29-Jan-20,28-Jan-20,27-Jan-20,26-Jan-20
AD.CONSTRUCCIONSROCA.WWW,Europe,www.construccionsroca.ad,AD,AD,www.construccionsroca.ad,0.312,0.042,0.083,0.035,0.138,0.028,0.474,0.396,0.421,0.35,0.34,0.727,0.604,0.569,0.535,0.133,0.538,0.525,0.662,0.685,0.354,0.65,1.685,0.356,0.446,0.565,0.304,0.373,0.487,0.517,0.442,0.408,0.554,0.35,0.319,0.335,0.342,0.408,0.365,0.25,0.256,0.427,0.092,0.033,0.067,0.027,0.333,0.435,0.308,0.206,0.352,0.547,0.367,0.654,0.431,0.331,0.348,0.279,0.379,0.404,0.417,0.323,0.379,0.296,0.358,0.46,0.317,0.575,0.233,0.173,0.175,0.071,0.102,0.323,80.131,0.115,0.129,0.548,14.875,0.071,0.302,1.34,0.237,4.338,0.238,0.192,5.406,0.596,13.379,0.692,0.306,0.144,0.34,0.262,0.198,0.181,19.512,0.356,0.19,0.165,12.396,0.456,0.319,0.021,0.108,0.081,0.25,0.163,0.333,0.333,0.533,0.208,0.046,0.033,,,0.219,0.113,0.144,0.262
AD.JUSTICIA.WWW,Europe,www.justicia.ad,AD,AD,www.justicia.ad,0.656,2.308,1.104,0.648,1.285,0.742,1.279,1.419,1.481,1.319,0.825,0.594,1.033,0.738,0.758,1.231,0.506,0.758,1.446,0.975,1.398,0.679,1.671,1.217,1.671,1.371,1.119,0.771,0.669,1.11,1.102,1.096,1.115,0.671,1.373,1.113,1.521,0.931,0.944,0.95,1.263,1.229,0.617,0.867,0.915,1.187,1.598,0.812,0.971,1.527,1.213,1.82,0.95,0.89,1.544,1.75,1.183,0.908,1.308,1.158,1.727,1.304,1.067,0.908,1.21,1.188,1.46,1.537,1,0.613,1.858,3.067,1.681,1.179,1.127,1.69,1.752,1.013,1.315,1.55,1.175,1.467,1.175,1.346,1.127,1.027,0.767,1.467,1.258,1.627,1.438,2.106,0.992,1.642,1.577,1.306,1.358,1.673,1.265,0.76,1.81,0.852,1.579,2.565,1.265,1.583,1.465,1.679,1.777,2.273,1.027,1.658,1.381,2.108,,,1.19,1.129,1.323,1.99
AD.UDA.N1,Europe,www.uda.ad,AD,AD,www.uda.ad,0.021,0.162,0.165,1.029,0.227,0.213,0.217,0.331,0.331,0.685,0.329,0.346,0.306,0.325,0.308,0.323,0.158,0.179,0.188,0.479,0.233,0.06,0.067,0.133,0.192,0.812,0.217,0.152,0.098,0.069,0.202,0.169,0.142,0.196,0.127,0.029,0.067,0.131,0.173,0.19,0.175,0.125,0.125,0.11,0.081,0.11,0.102,0.075,0.083,0.085,0.212,0.142,0.185,0.219,0.21,0.51,0.067,0.306,0.165,0.198,0.146,0.21,0.867,0.154,0.085,0.148,0.179,0.119,0.14,0.246,0.06,0.044,0.265,0.079,0.794,0.415,3.383,0.048,0.013,0.106,0.075,0.142,0.233,0.113,0.029,0.017,0.06,0.05,0.14,0.071,0.071,0.05,0.217,0.094,0.096,0.148,0.125,0.092,0.021,0.196,0.119,0.094,0.152,0.658,0.35,0.154,0.083,0.119,0.1,0.09,0.965,0.108,0.144,0.125,,,0.108,0.092,0.054,0.01
AE.ADPORTS.WWW,Middle_East,www.adports.ae,AE,AE,www.adports.ae,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.254,1.565,0.233,0.469,0.398,0.29,0.244,0.108,0.44,0.048,0.056,0.09,0.067,0.192,0.077,0.046,0.188,0.117,0.05,0.046,0.017,0.042,0.035,0.056,0.067,0.054,0.354,0.044,0.094,0.083,0,,,0.187,0.067,0.056,0.09
AE.NCMS.WWW,Middle_East,www.ncms.ae,AE,AE,www.ncms.ae,0.215,0.194,0.256,0.26,0.135,0.156,0.113,0.044,0.077,0.092,0.071,0.148,0.135,0.05,0.098,0.175,0.108,0.233,0.267,0.119,0.088,0.342,0.431,0.49,0.152,0.16,0.185,0.304,0.219,0.321,0.258,0.208,0.156,0.158,0.115,0.5,0.175,0.196,0.14,0.152,0.225,0.296,0.229,0.402,0.269,0.258,0.217,0.281,0.248,0.338,0.306,0.421,0.294,0.473,0.263,0.354,0.204,0.096,0.11,0.269,0.235,0.088,0.09,0.115,0.115,0.16,0.113,0.317,0.183,0.233,0.319,0.256,0.315,0.323,0.358,0.344,0.254,0.169,0.2,0.16,0.302,0.258,0.217,0.552,0.625,0.66,0.269,0.173,0.342,0.423,0.233,0.308,0.248,0.094,0.102,0.317,0.185,0.2,0.235,0.204,0.233,0.212,0.187,0.029,0.023,0.062,0.038,0.05,0.177,0.19,0.288,0.323,0.244,0.225,,,0.294,0.394,0.36,0.354
AF.NEDA.N1,South_Asia,mail.neda.af,AF,AF,mail.neda.af,2.715,0.85,1.598,0.956,1.475,0.821,0.592,0.84,2.6,3.57,1.817,1.792,0.95,1.708,2.602,0.729,1.356,0.983,0.723,0.729,0.76,0.833,0.827,2.79,2.06,3.208,1.054,0.71,0.94,1.027,4.85,3.215,1.473,2.2,1.481,2.767,0.765,3.102,1.402,3.34,2.606,3.458,4.629,4.154,7.56,4.429,4.517,3.133,3.273,4.54,4.442,4.473,2.665,1.356,0.683,0.952,1.929,0.763,1.66,1.821,4.767,1.398,1.773,1.837,1.092,1.029,1.302,1.36,1.16,2.569,2.544,0.933,0.671,0.902,1.169,1.256,0.683,2.083,0.55,0.596,1.708,1.629,1.213,1.813,1.169,1.131,1.373,0.606,0.379,0.527,0.398,1.131,0.213,0.367,0.727,0.373,0.419,2.242,1.385,0.635,0.596,0.988,0.844,0.235,0.371,0.156,0.256,0.081,0.081,0.477,0.067,1.387,0.319,0.067,,,0.065,0.665,0.077,0.275
AL.ALBANIAONLINE.NET.N1,Balkans,aol1.albaniaonline.net,NET,AL,aol1.albaniaonline.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,1.162,0.542,0.529,0.335,1.415,1.588,0.458,1.26,0.352,0.496,0.588,0.435,0.756,0.621,0.565,0.363,0.562,0.548,0.523,0.556,0.608,0.577,0.517,0.702,1.858,0.767,0.829,0.921,0.783,1.158,0.946,0.738,1.094,2.056,0.942,1.167,1.294,0.935,0.975,1.896,0.613,1.903,0.792,0.442,,,0.556,0.51,0.442,0.56
AL.GEO.EDU.WWW,Balkans,www.geo.edu.al,AL,AL,www.geo.edu.al,0.471,0.473,0.469,0.952,0.844,0.508,0.158,0.419,0.317,0.512,0.185,2.596,0.419,1.746,0.51,1.196,0.5,1.425,0.185,0.367,0.169,0.404,0.49,0.819,0.05,0.735,0.915,0.458,0.419,0.51,1.031,0.502,0.348,5.602,0.44,0.423,0.519,0.177,0.104,0.665,0.475,1.163,0.098,0.192,0.423,0.231,0.479,0.581,0.302,0.773,0.517,1.19,0.721,0.8,1.881,1.938,1.604,1.771,4.046,1.627,2.902,0.262,0.387,0.133,0.577,0.092,0.281,4.733,0.908,1.023,0.367,1.183,0.379,0.194,0.49,0.696,0.165,0.427,0.246,0.158,0.452,0.302,0.456,0.954,0.3,0.192,0.498,0.498,0.344,0.083,0.271,0.506,0.867,0.465,0.469,0.25,0,0.008,0.008,0.129,0.19,0.227,0.475,1.358,0.008,0.025,0.277,0.265,0.229,0.048,0.004,0.144,0.09,0.017,,,2.348,0.098,0.265,0.383
AL.UPT.WWW,Balkans,www.upt.al,AL,AL,www.upt.al,3.829,4.594,4.323,2.744,3.488,7.921,6.738,4.956,2.494,9.488,2.269,5.652,3.635,3.9,15.692,3.521,3.083,3.61,4.369,5.117,3.496,3.565,8.504,9.125,3.377,4.421,6.877,5.854,1.798,9.408,7.183,1.344,2.56,3.188,4.381,1.623,10.973,6.983,2.083,2.721,2.537,3.904,2.29,23.806,7.065,3.044,2.127,3.002,2.154,2.185,17.854,8.356,1.977,2.135,3.363,1.99,2.283,4.944,2.406,2.119,1.892,4.569,5.115,3.963,5.098,2.117,3.056,5.035,3.748,3.723,3.983,24.619,4.921,7.427,3.908,4.596,32.794,7.823,2.825,3.915,2.488,3.798,2.798,3.683,5.185,4.317,1.317,4.683,4.44,4.4,6.321,5.306,1.715,2.767,2.852,10.304,8.565,3.275,8.075,4.473,2.01,3.571,4.008,3.592,6.754,5.635,1.796,3.231,3.242,4.502,3.635,3.496,9.356,0.592,,,3.071,3.36,3.127,3.765
AM.SCI.WWW,Central_Asia,www.sci.am,AM,AM,www.sci.am,0.325,0.615,0.1,0.717,0.425,0.36,0.237,0.681,0.835,0.275,0.567,0.59,0.385,0.256,0.075,0.031,0.44,0.394,0.329,0.277,0.231,0.383,0.162,0.308,7.019,0.979,0.16,0.721,0.24,0.998,0.208,0.981,0.117,0.871,5.894,0.354,0.296,0.31,0.767,0.063,0.542,0.204,0.146,0.242,0.59,0.144,0.26,0.404,0.258,0.465,0.388,0.071,0.119,0.248,0.146,21.06,0.035,0.079,0.448,0.073,0.171,0.879,0.504,0.952,0.554,0.579,0.44,0.146,0.246,0.09,0.308,0.283,0.388,0.227,0.129,0.15,0.133,0.435,3.865,0.44,0.067,0.285,0.102,0.342,0.217,0.285,0.131,0.35,0.235,0.117,0.106,0.506,0.504,0.221,0.331,0.635,0.371,0.358,0.315,0.54,0.338,0.367,0.742,0.921,0.415,0.4,0.956,0.379,0.592,0.329,0.544,0.373,0.4,0.633,,,2.342,0.094,0.294,0.56
AM.SEUA.N1,Central_Asia,www.seua.am,AM,AM,www.seua.am,0.619,1.373,1.346,0.642,0.825,0.627,0.754,0.573,0.619,0.613,0.969,0.562,0.74,0.565,0.508,0.663,0.758,0.971,1.265,0.729,1.608,0.642,0.615,0.55,0.579,0.675,0.742,2.473,0.629,0.569,0.894,1.369,0.929,0.668,0.775,0.546,0.648,0.742,0.729,0.533,0.646,0.615,0.504,0.567,0.619,0.535,0.608,0.594,0.567,0.615,0.725,0.717,0.654,0.495,0.662,1.194,0.906,0.7,0.66,0.667,0.758,1.029,0.66,1.467,6.15,0.804,0.662,0.696,0.594,0.704,0.665,0.577,0.902,3.758,3.89,3.3,2.629,0.604,0.704,0.596,0.781,0.673,0.658,1.021,0.8,0.75,3.442,4.731,2.717,4.471,3.394,0.598,0.775,3.612,3.096,2.471,2.39,4.156,1.146,0.788,3.51,3.25,2.956,27.797,12.108,0.671,1.34,2.831,5.327,2.233,2.531,2.123,0.604,0.55,,,3.019,0.642,0.696,0.642
Remote-Site,Rem-Region,Remote-Node,TLD,,,24-May-20,23-May-20,22-May-20,21-May-20,20-May-20,19-May-20,18-May-20,17-May-20,16-May-20,15-May-20,14-May-20,13-May-20,12-May-20,11-May-20,10-May-20,9-May-20,8-May-20,7-May-20,6-May-20,5-May-20,4-May-20,3-May-20,2-May-20,1-May-20,30-Apr-20,29-Apr-20,28-Apr-20,27-Apr-20,26-Apr-20,25-Apr-20,24-Apr-20,23-Apr-20,22-Apr-20,21-Apr-20,20-Apr-20,19-Apr-20,18-Apr-20,17-Apr-20,16-Apr-20,15-Apr-20,14-Apr-20,13-Apr-20,12-Apr-20,11-Apr-20,10-Apr-20,9-Apr-20,8-Apr-20,7-Apr-20,6-Apr-20,5-Apr-20,4-Apr-20,3-Apr-20,2-Apr-20,1-Apr-20,31-Mar-20,30-Mar-20,29-Mar-20,28-Mar-20,27-Mar-20,26-Mar-20,25-Mar-20,24-Mar-20,23-Mar-20,22-Mar-20,21-Mar-20,20-Mar-20,19-Mar-20,18-Mar-20,17-Mar-20,16-Mar-20,15-Mar-20,14-Mar-20,13-Mar-20,12-Mar-20,11-Mar-20,10-Mar-20,9-Mar-20,8-Mar-20,7-Mar-20,6-Mar-20,5-Mar-20,4-Mar-20,3-Mar-20,2-Mar-20,1-Mar-20,29-Feb-20,28-Feb-20,27-Feb-20,26-Feb-20,25-Feb-20,24-Feb-20,23-Feb-20,22-Feb-20,21-Feb-20,20-Feb-20,19-Feb-20,18-Feb-20,17-Feb-20,16-Feb-20,15-Feb-20,14-Feb-20,13-Feb-20,12-Feb-20,11-Feb-20,10-Feb-20,9-Feb-20,8-Feb-20,7-Feb-20,6-Feb-20,5-Feb-20,4-Feb-20,3-Feb-20,2-Feb-20,1-Feb-20,31-Jan-20,30-Jan-20,29-Jan-20,28-Jan-20,27-Jan-20,26-Jan-20
AO.BONCOSOL.WWW,Africa,www.bancosol.ao,AO,AO,www.bancosol.ao,0.821,0.912,0.381,0.727,0.679,0.748,0.892,0.506,0.185,0.719,0.89,0.883,0.45,0.925,0.806,0.69,0.288,0.565,0.698,0.446,1.233,0.617,0.548,0.431,0.621,0.633,0.654,0.627,0.273,0.277,0.429,0.504,0.877,0.463,0.265,0.373,0.156,0.673,0.51,1.329,0.817,0.985,0.296,3.171,1.117,0.933,1.825,0.408,0.5,0.485,0.279,0.235,0.602,0.831,0.7,0.84,0.256,0.527,0.573,0.892,1.701,2.621,0.908,0.125,0.779,0.394,0.983,2.438,1.027,0.577,0.546,0.419,0.671,0.56,0.467,1.173,0.829,0.5,0.275,0.888,0.872,0.508,0.658,0.335,0.333,0.533,0.39,2.902,7.312,5.525,4.765,0.727,0.615,0.55,1.01,0.388,0.235,0.465,0.25,0.294,0.962,0.617,0.558,0.656,0.548,0.26,0.625,0.412,1.081,0.379,0.665,0.4,0.035,0.133,,,1.046,1.756,1.338,0.354
AO.CO.PORTALANGOOP.WWW,Africa,www.portalangop.co.ao,AO,AO,www.portalangop.co.ao,12.462,11.496,10.675,11.183,3.873,12.383,7.56,11.275,14.188,9.773,9.546,6.025,11.192,1.571,1.56,0.702,0.683,2.733,1.706,3.771,3.135,3.044,3.835,1.798,10.752,10.66,13.276,12.706,9.588,8.494,7.058,4.417,8.123,16.375,15.942,12.079,13.219,17.331,18.775,21.552,22.915,23.34,23.104,23.135,20.323,21.246,28.808,22.938,15.498,16.227,15.873,16.573,12.431,8.775,3.492,7.558,4.548,3.067,4.396,6.165,6.008,11.4,2.285,5.783,5.219,10.925,12.946,8.219,4.392,2.106,1.042,1.156,3.998,7.252,7.402,3.763,0.404,0.021,0.258,1.727,3.898,4.581,0.848,0.527,0.385,0.275,0.481,0.696,0.469,0.554,0.552,0.435,0.527,0.794,0.506,0.444,4.812,3.935,0.871,1.058,4.523,5.052,3.94,4.354,4.202,0.554,0.492,2.35,3.931,2.781,1.033,0.608,0.702,0.992,,,4.052,3.269,2.921,0.94
AO.INTERNET.WWW,Africa,www.internet.ao,AO,AO,www.internet.ao,0.058,0.027,0.35,0.023,0.225,0.052,0.173,0.017,0.121,0.169,0.844,0.379,0.252,0.492,0.26,0.021,0.087,0.106,0.025,0.008,0.044,0.269,0.25,0.004,0.035,0.471,0.083,0.044,0.11,0.208,0.135,0.029,2.048,0.052,0.046,0.017,0.008,0.346,0.452,0.871,0.217,0.433,0.396,1.544,0.521,0.283,0.296,0.163,0.513,0.279,0.433,1.033,0.058,0.212,0.202,0.179,0.221,0.233,1.273,4.152,4.671,5.06,2.029,0.379,0.017,0.071,1.05,2.342,0.175,0.194,0.042,0.335,0.471,0.262,0.138,0.587,0.933,0.044,0.046,0.042,0.044,0.2,0.181,0.033,0.017,0.019,0.098,2.448,7.454,5.227,4.2,0.015,0.056,0.2,0.806,0.029,0.246,0.148,0.067,0.048,0.131,0.04,0.175,0.046,0.217,0.342,0.429,0.331,0.865,0.331,0.598,0.348,0.013,0,,,0.985,1.567,1.219,0.496
AO.NEXUS.N1,Africa,www-05.nexus.ao,AO,AO,www-05.nexus.ao,11.254,11.421,8.931,11.477,3.89,10.821,9.79,11.421,13.335,9.61,19.956,4.502,12.348,0.838,0.444,0.208,0.163,1.408,4.196,2.856,4.133,1.408,2.9,1.765,8.985,12.108,11.754,12.319,5.142,6.89,6.129,5.135,9.213,14.233,14.729,14.375,12.621,14.981,17.744,20.577,21.61,21.035,20.788,21.465,19.527,20.781,32.06,24.133,16.808,25.071,14.431,18.333,11.49,9.237,3.438,11.723,4.142,2.125,4.038,4.279,4.413,8.133,2.596,3.533,3.571,13.502,12.831,27.983,4.265,2.562,0.169,0.971,3.812,6.158,36.042,4.458,33.85,0.008,0.025,1.575,3.375,3.844,0.635,0.135,0.021,0.008,0.115,0.06,0.117,0.048,0.006,0.469,0.165,6.333,0.233,0.098,4.633,5.306,0.233,0.571,4.34,4.371,3.94,4.023,4.852,0.356,0.202,2.325,3.544,2.548,0.429,0.206,0.165,0.5,,,4.619,2.835,3.215,0.331
AR.CRIBA.EDU.N1,Latin_America,www.criba.edu.ar,AR,AR,www.criba.edu.ar,0.169,0.058,0.217,0.252,0.167,0.371,0.092,0.36,0.117,0.135,0.048,0.117,0.054,0.094,0.146,0.142,0.185,0.306,0.069,0.052,0.325,0.523,0.067,0.035,0.038,0.044,0.081,0.067,0.05,0.144,0.052,0.025,0.119,0.117,0.05,0.231,0.135,0.117,2.163,1.702,1.919,0.244,0.602,2.081,0.317,0.083,0.098,0.121,0.065,0.142,0.05,0.031,0.025,0.05,0.125,0.033,0.044,0.038,0.285,0.006,0.015,0.027,0.63,0.033,0.004,0.054,0.102,0.094,1.265,2.323,0.371,0.285,0.279,0.246,0.244,0.233,0.246,0.263,0.35,0.171,0.294,0.365,0.229,0.254,0.329,0.446,0.208,0.223,0.35,0.119,0.202,0.131,0.24,0.265,0.375,0.183,0.115,0.035,0.1,0.219,0.098,0.31,0.538,0.342,0.323,0.26,0.354,0.485,0.341,0.46,0.365,0.135,0.037,0,,,0.275,0.438,0.43,0.035
AR.RETINA.N1,Latin_America,ns1.retina.ar,AR,AR,ns1.retina.ar,0.081,0.075,0.254,0.223,0.227,1.215,0.123,0.1,0.102,0.121,0.154,0.121,0.075,0.075,0.075,0.067,0.042,0.094,0.063,0.06,0.071,0.165,0.452,0.044,0.046,0.094,0.067,0.052,0.048,0.117,0.333,0.067,0.092,0.087,0.087,0.181,0.092,0.129,1.923,1.773,2.283,0.258,0.844,2.16,0.214,0.071,0.104,0.412,0.138,0.158,0.09,0.108,0.131,0.144,0.163,0.183,0.11,0.154,0.206,0.144,0.221,0.229,0.133,0.533,0.102,0.077,0.102,0.081,1.183,2.25,0.306,0.175,0.173,0.133,0.146,0.167,0.131,0.158,0.323,0.221,0.344,1.931,0.119,0.096,0.319,0.123,0.156,0.188,0.39,0.175,0.283,0.212,0.254,0.308,0.246,0.129,0.054,0.144,0.29,0.221,0.227,0.223,0.304,0.198,0.21,0.175,0.221,0.417,0.31,0.504,0.394,0.169,0.09,0.058,,,0.085,0.079,0.085,0.044
AR.RETINA.N2,Latin_America,ns2.retina.ar,AR,AR,ns2.retina.ar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.338,0.49,0.067,0.033,,,,,,,,,0.031,0.165,0.24,0.36,0.067,0.163,0.033,1.037,0.142,0.235,0.104,0.021,0.11,0.283,0.181,0.183,0.342,0.313,0.3,,,,,,,,,0,0.033,,,0.133,0.183,0.24,0.046
AR.UCU.EDU.N1,Latin_America,www.ucu.edu.ar,AR,AR,www.ucu.edu.ar,1.079,1.344,1.442,3.042,1.95,1.377,1.519,1.74,2.15,2.785,1.71,1.017,1.044,0.967,1.406,1.533,1.715,1.579,1.658,1.015,1.079,1.069,1.34,1.49,1.377,1.556,1.841,1.867,1.563,1.856,1.494,1.808,1.992,1.19,2.073,2,1.394,2.169,1.61,1.544,3.558,1.256,2.588,1.71,1.071,1.221,1.108,1.525,2.081,2.758,0.971,1.704,2.756,0.862,1.479,1,0.765,1.217,1.104,2.485,3.319,1.102,0.9,1.477,1.467,1.35,1.033,2.123,1.302,1.644,1.381,1.531,0.827,0.765,0.621,0.644,0.752,1.679,0.863,1.473,1.36,1.825,2.665,2.156,1.171,0.644,1.033,1.287,1.092,1.777,0.902,0.675,1.227,1.675,0.86,1.194,1.413,2.437,1.465,1.204,1.367,2.929,1.931,0.756,1.121,1.306,1.613,1.492,1.012,0.556,1.069,0.894,1.308,0.883,,,0.988,1.123,1.127,0.635
AR.UNJU.EDU.N1,Latin_America,www.unju.edu.ar,AR,AR,www.unju.edu.ar,2.06,1.267,4.056,3.15,1.91,1.74,2.508,2.758,6.683,2.731,1.148,1.194,2.269,2.487,2.648,2.465,3.338,1.675,2.162,1.615,2.748,2.092,6.146,4.833,5.656,4.287,0.34,2.817,0.498,6.067,0.302,1.065,0.867,2.069,1.877,2.569,2.8,1.142,4.694,2.496,4.219,4.094,2.919,7.506,6.956,0.523,2.981,4.64,0.769,1.381,3.637,3.225,0.967,3.25,2.021,3.01,4.117,2.64,5.223,2.719,1.6,3.185,4.383,1.258,0.104,0.269,0.473,1.694,2.579,1.8,0.335,1.079,0.921,0.24,0.867,1.023,0.008,0.229,0.248,0.212,3.877,2.538,0.398,2.664,1.979,1.642,1.356,1.173,3.171,2.529,2.358,1.967,2.194,2.254,2.233,1.79,3.213,14.683,3.871,1.719,2.913,5.438,5.938,3.154,3.446,2.913,1.76,4.76,3.467,4.765,1.633,1.002,0.115,0.083,,,1.158,0.435,0.462,1.137
AT.GV.BMI.WWW,Europe,www.bmi.gv.at,AT,AT,www.bmi.gv.at,0.546,0.427,0.658,0.767,0.767,0.819,0.648,0.342,0.454,0.731,0.546,0.558,0.758,1.233,0.469,0.429,0.5,0.756,0.583,1.208,0.852,0.558,1.165,0.465,0.621,0.742,0.635,0.71,0.585,0.535,0.702,0.729,0.787,0.633,0.69,0.598,0.608,0.735,0.669,0.573,0.654,0.644,0.604,0.838,0.621,0.688,0.66,0.621,0.702,0.55,0.567,0.721,0.694,0.723,0.627,0.671,2.725,0.754,0.717,0.702,0.681,0.738,0.688,0.827,0.596,0.713,0.558,0.673,1.117,0.648,0.671,0.588,0.783,0.685,0.71,0.556,0.537,0.613,0.575,0.66,1.563,0.756,0.644,0.604,0.473,0.631,0.625,0.681,0.738,0.688,0.831,0.613,0.642,0.613,0.685,1,1.071,0.565,0.508,0.369,0.558,0.615,0.656,0.806,0.635,0.602,0.675,0.635,0.583,0.394,0.587,0.602,0.64,0.425,,,0.627,0.767,0.585,0.5
AT.LIWEST.N1,Europe,speedcheck.liwest.at,AT,AT,speedcheck.liwest.at,0.227,0.173,0.365,0.76,0.265,0.363,0.26,0.148,0.206,0.158,0.196,0.427,0.112,0.154,0.098,0.113,0.125,0.169,0.204,0.277,0.4,0.373,0.21,0.315,0.254,0.25,0.298,0.048,0.038,0.094,0.279,0.342,0.329,0.346,0.894,0.304,0.275,0.302,0.287,0.319,0.29,0.371,0.338,0.29,0.319,0.24,0.252,0.254,3.362,0.215,0.087,0.194,0.171,0.09,0.092,0.077,0.083,0.023,0.094,0.021,0.15,0.094,0,0,0.015,0.033,0.35,0.069,0.052,0.2,0.231,0.227,0.138,0.129,0.254,0.229,0.192,0.185,0.162,0.154,0.202,0.154,0.154,0.125,0.135,0.106,0.09,0.269,0.39,0.217,0.2,0.208,0.308,0.027,0.158,0.085,0.04,0.102,0.071,0.06,0.035,0.023,0.058,0.14,0.038,0.04,0.031,0.127,0.046,0.054,0.519,0.031,0.025,0,,,0.029,0.075,0.063,0.042
AT.SCHULE.WWW,Europe,www.schule.at,AT,AT,www.schule.at,0.06,0.081,0.029,0.008,0.071,0.046,0.056,0.125,0.065,0.038,0.1,0.11,0.056,0.063,0.052,0.063,0.183,0.469,0.079,0.044,0.027,0.096,0.283,0.596,0.069,0.048,0.019,0.14,0.038,0.056,0.038,0.054,0.067,0.075,0.079,0.1,0.1,0.05,0.031,0.113,0.465,0.125,0.142,0.11,0.108,0.075,0.133,0.052,0.127,0.131,0.123,0.06,0.077,0.137,0.102,0.121,0.085,0.202,0.106,0.065,0.067,0.073,0.242,0.102,0.085,0.104,0.069,0.094,0.329,0.077,0.098,0.135,0.06,0.037,0.092,0.06,0.142,0.104,0.077,0.065,0.113,0.125,0.135,0.065,0.094,0.119,0.054,0.069,0.073,0.065,0.213,0.113,0.096,0.069,0.069,0.042,0.102,0.096,0.075,0.127,0.104,0.244,0.138,0.071,0.085,0.083,0.094,0.09,0.11,0.104,0.058,0.063,0.104,0.075,,,0.104,0.069,0.073,0.054
AU.AARNET.NT.DARWIN,Oceania,nt-drwn-am1.aarnet.net.au,AU,AU,nt-drwn-am1.aarnet.net.au,0.008,0,0.004,0,0.265,0.027,0.008,0.004,0.004,0.275,0.048,0.013,0.004,0.012,0.004,0.021,0.004,0.006,0.015,0.015,0.023,0.004,0.021,0,0.004,0.029,0.013,0.075,0.004,0.004,0.017,0.038,0,0.004,0.01,0.017,0.013,0.01,0,0.014,0.1,0.113,0,0.002,0.008,0.002,0.008,0.01,0.023,0,0.004,0.006,0.023,0.008,0.012,0.004,0.025,0.006,0.288,0.008,0,0.006,0,0.006,0.804,0.004,0.041,0,0,0,0.004,0.01,0.01,0.01,0.01,0.035,0,0.004,0.004,0.008,0.008,0.025,0.004,0.019,0.015,0.004,0.023,0,0.019,0.008,0.008,0.108,0.023,0.004,0.004,0.004,0,0.004,0.004,0.004,0.004,0.017,0.004,0.087,0.108,0.117,0.092,0.24,0.098,0.104,0.152,0.094,0.058,0.025,,,0.194,0.173,0.148,0.15
AU.AARNET.PERTH.NET,Oceania,per-a-ext1.aarnet.net.au,AU,AU,per-a-ext1.aarnet.net.au,0.329,0.377,0.254,0.246,0.348,0.29,0.3,0.285,0.248,0.1,0.304,0.375,0.333,0.331,0.288,0.269,0.277,0.258,0.279,0.285,0.196,0.583,0.335,0.273,0.306,0.269,0.315,0.385,0.292,0.269,0.342,0.369,0.302,0.315,0.321,0.335,0.338,0.423,0.321,1.896,0.348,0.321,0.315,0.342,0.325,0.404,0.302,0.319,0.329,0.363,0.338,0.365,0.356,0.321,0.26,0.315,0.34,0.333,0.319,0.265,0.323,0.192,0.185,0.273,0.31,0.406,0.296,0.373,0.317,0.36,0.283,0.331,0.356,0.312,0.317,0.185,0.34,0.383,0.312,0.379,0.267,0.331,0.265,0.321,0.238,0.229,0.206,0.327,0.302,0.348,0.319,0.825,0.327,0.271,0.2,0.233,0.173,0.119,0.19,0.183,0.256,0.3,0.283,0.031,0.027,0.021,0.017,0.019,0.023,0.031,0.035,0.077,0.019,0.017,,,0.06,0.025,0.013,0.006
AU.AARNET.SYDNEY.NET,Oceania,syd-a-ext1.aarnet.net.au,AU,AU,syd-a-ext1.aarnet.net.au,0.308,0.004,0.019,0,0.004,0,0.025,0.002,0.023,0,0.008,0.033,0,0.004,0.002,0,0.035,0.985,0.004,0.017,0,0.008,0.002,0.008,0.025,0,0,0.015,0.01,0.004,0.004,0.013,0,0.008,0.017,0.013,1.081,0.029,0.004,0.01,0,0.002,0,0.006,0.054,0.887,0,0.023,0.075,0.012,0.008,0,0.008,0.013,0.004,0.021,0.004,0.025,0.3,0,0.017,0.008,0.023,0.004,0.008,0.012,0,0.025,0.004,0.004,0.004,0.015,0.002,0,0.025,0,0.025,0.004,0.002,0.013,0.004,0,0,0,0,0.006,0.029,0.008,0.017,0.004,0.002,0,0,0.01,0.004,0.002,0.015,0.038,0.006,0.008,0,0,0,0.004,0.004,0.004,0,0.004,0,0,0.065,0.021,0.002,0,,,0.006,0.023,0.023,0.008
AU.MONASH.EDU.N1,Oceania,netslave1.cc.monash.edu.au,AU,AU,netslave1.cc.monash.edu.au,0.994,0.175,0.262,0,0.004,0.004,0,0,0.044,0.017,0,0.063,0.008,0.01,0.017,0,0.002,1.317,0.092,0,0.004,1.467,0.004,0.006,0,0,0,0.006,0.002,0.017,0.054,0.029,0.008,0.004,0.281,0.006,0.006,0.008,0.006,0.008,0.004,0.023,0.002,0.004,0.004,0.158,0.002,0.05,0.004,0,0.008,0.181,0,0.008,0.033,0,0.004,0,0.013,0,0.008,0.004,0.84,0,0.073,0.004,0.004,0.004,0.179,0.017,0,0,0,0.1,0.013,0.192,0.017,0,0,0,0.012,0.015,0.163,0.85,0.017,0.006,0,0.063,0.108,0.075,0.025,0.004,0.333,0.004,2.544,0.002,0.01,0.5,0.004,0,0.021,0,0.01,0.263,0.294,0.398,0.383,0.292,0.348,0.352,0.381,0.375,0.387,0.4,,,0.277,0.323,0.381,0.346
AU.OZ.N1,Oceania,munnari.oz.au,AU,AU,munnari.oz.au,0.423,0.26,0.308,0.04,0.483,0.475,1.048,0.177,0.915,1.033,0.392,0.156,0.51,0.263,0.3,0.2,0.34,0.467,0.288,0.285,0.175,0.504,0.471,0.367,0.429,0.465,0.385,1.045,,,0.205,0.7,0.358,0.29,0.335,0.348,1.342,0.231,0.383,0.45,0.454,0.867,0.515,0.438,0.744,0.456,0.402,0.837,0.362,0.369,0.483,0.669,0.404,1.044,0.519,0.933,0.583,0.479,1.012,0.75,0.331,0.258,0.206,0.506,1.002,0.425,0.392,1.062,1.035,0.44,0.237,0.413,0.781,1.146,0.944,0.356,0.592,0.727,1.692,1.96,1.729,2.317,1.321,2.202,0.825,0.863,2.815,2.821,2.342,1.231,1.44,0.915,0.46,1.238,2.513,0.367,0.306,0.298,0.429,0.825,0.083,0.894,0.45,0.31,0.167,0.035,0.115,0.094,0.352,0.404,0.408,0.263,0.246,0.308,,,0.546,0.81,1.156,0.846
AZ.FABBOYA.WWW,Central_Asia,www.fabboya.az,AZ,AZ,www.fabboya.az,0.723,0.367,0.138,1.583,0.534,1.59,0.481,0.229,0.167,0.379,0.822,0.348,1.767,0.19,0.252,0.2,0.413,1.913,0.383,1.146,0.454,0.213,0.273,0.423,1.904,0.342,0.981,0.254,0.267,0.358,0.458,0.84,0.335,0.926,0.223,0.254,0.338,0.742,1.146,0.383,2.588,0.387,0.356,0.196,0.429,1.769,0.327,1.19,0.306,0.731,0.504,0.648,2.798,0.621,1.627,0.525,0.463,6.273,0.483,1.973,0.662,0.408,0.177,0.442,0.438,0.41,1.033,0.898,0.769,0.496,0.448,0.602,0.402,1.131,0.504,2.108,0.396,0.106,0.119,0.092,0.956,0.367,0.763,0.731,0.237,0.158,0.231,1.083,0.285,2.35,0.271,0.292,0.288,0.225,0.531,0.435,0.569,0.502,0.321,0.965,0.267,1.5,0.235,0.815,0.325,0.29,0.423,0.175,1.448,0.248,0.881,0.365,0.181,0.308,,,0.258,0.779,0.146,0.308
AZ.IVORY.AZSTARNET.N1,Central_Asia,speedtest.ivory.azstarnet.az,AZ,AZ,speedtest.ivory.azstarnet.az,0.19,0.202,0.246,0.181,0.298,0.754,0.123,0.181,0.208,0.14,0.208,0.208,0.179,0.196,0.277,0.292,0.158,0.152,2.077,0.613,0.154,0.096,0.127,0.248,0.063,0.125,0.123,0.165,0.19,0.196,0.144,0.198,0.444,0.096,0.381,0.267,0.15,0.269,0.11,0.219,0.177,0.185,0.087,0.09,1.029,0.14,0.575,0.056,0.117,0.415,0.356,0.323,0.308,0.373,0.069,1.517,1.317,2.308,0.098,0.265,0.119,0.206,0.365,0.556,0.202,0.604,0.356,0.473,0.177,0.169,0.34,0.275,0.127,0.1,0.15,0.433,0.342,0.231,0.367,0.44,0.637,0.292,0.304,0.338,0.51,1.569,0.454,0.238,0.335,0.435,0.329,0.331,0.579,0.394,1.106,0.21,0.154,0.281,0.246,0.15,0.308,1.179,0.231,0.221,0.379,0.452,0.404,0.408,0.452,0.358,0.435,0.204,0.187,0.658,,,0.604,0.317,0.285,0.248